﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,97,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-04-30T12:11:46-07:00,23:27:56-07:00,anonymous
,96,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-01-13T12:16:15-08:00,10:11:58-08:00,anonymous
,12,Twilight Forest High client-side Latency,Mod Compatibility,new,,,defect,blocker,jonathan,2020-05-22T22:44:25-07:00,20:17:53-07:00,indianwells
,95,Path-finding is suffering regressions,Entity Sub-system,accepted,,9.11.x-Orange,defect,critical,jonathan,2021-10-28T15:15:32-07:00,15:12:28-07:00,jonathan
,91,Mobs and players get kicked off of boats,Mod Compatibility,new,,9.9.x-Orange,defect,major,jonathan,2021-08-23T19:16:17-07:00,19:14:56-07:00,jonathan
,93,Delete corrupted entities from chunks,Entity Sub-system,new,,9.11.x-Orange,defect,major,jonathan,2021-10-21T11:27:00-07:00,11:27:00-07:00,jonathan
,40,Galactic Radio Aborts Playback,Blocks and Items,new,,,defect,minor,jonathan,2020-05-12T00:21:01-07:00,00:21:01-07:00,jonathan
,83,"Make ""/permissions"" available to ALL",SIACA,new,,9.5.x-Orange,defect,minor,jonathan,2020-11-04T19:12:45-08:00,19:12:45-08:00,jonathan
,85,Wood Pressure Plates make too much sticks,Blocks and Items,assigned,,9.5.x-Orange,defect,trivial,kevin,2021-02-12T10:02:13-08:00,20:58:50-08:00,SkrubbyNubby
,94,Glowstone Cathedral Coronation not working,Blocks and Items,closed,fixed,9.11.x-Orange,defect,major,Tanya Shearon,2023-03-30T16:51:07-07:00,01:31:41-07:00,indianwells
,92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,Blocks and Items,closed,fixed,9.9.x-Orange,defect,minor,jonathan,2021-10-21T23:51:23-07:00,00:02:17-07:00,indianwells
,46,Lava is not flowing from pipes,Blocks and Items,closed,fixed,9.7.x-Orange,defect,minor,jonathan,2021-03-28T22:24:11-07:00,20:25:10-07:00,indianwells
,86,Sheep are dying...,Entity Sub-system,closed,fixed,9.6.x-Orange,defect,critical,jonathan,2021-02-12T14:27:27-08:00,10:10:03-08:00,jonathan
,84,Emerald ring gives too much speed,Blocks and Items,closed,worksforme,9.5.x-Orange,defect,major,jonathan,2020-11-25T09:55:08-08:00,17:14:57-08:00,anonymous
,82,Leashed Entities Don't Follow Properly,Entity Sub-system,closed,invalid,9.4.x-Orange,defect,major,jonathan,2020-09-05T12:26:24-07:00,21:28:22-07:00,jonathan
,78,Chickens keep pathing into chests and getting permamently stuck,Entity Sub-system,closed,fixed,9.1.x-Orange,defect,major,jonathan,2020-08-10T01:01:27-07:00,17:36:46-07:00,jonathan
,31,Run-away Mob Spawns when Server Unused,Entity Sub-system,closed,worksforme,,defect,blocker,jonathan,2020-07-12T18:08:26-07:00,17:13:56-07:00,jonathan
,39,Wolf teleport kills them,Entity Sub-system,closed,fixed,9.0.x-Orange,defect,critical,jonathan,2020-07-07T02:29:50-07:00,00:19:16-07:00,jonathan
,73,No villagers,Entity Sub-system,closed,fixed,9.0.x-Orange,defect,blocker,jonathan,2020-06-10T17:16:05-07:00,16:51:02-07:00,jonathan
,71,Natural blocks harmful to players and mobs should not harm animals,Entity Sub-system,closed,fixed,9.0.x-Orange,defect,critical,jonathan,2020-06-10T17:15:55-07:00,09:55:29-07:00,jonathan
,61,Lantern visual glitch,Blocks and Items,closed,fixed,9.0.x-Orange,defect,major,jonathan,2020-06-09T16:54:22-07:00,17:09:43-07:00,indianwells
,67,Netherbrick WALL deconstruction recipe,Blocks and Items,closed,fixed,9.0.x-Orange,defect,minor,jonathan,2020-06-09T05:31:57-07:00,01:57:49-07:00,jonathan
,63,SIACA Concurrent Modification Exception,SIACA,closed,fixed,9.0.x-Orange,defect,minor,jonathan,2020-06-09T05:31:37-07:00,02:13:26-07:00,jonathan
,62,Olivine intrudes role attributes pop-up,Combat,closed,fixed,9.0.x-Orange,defect,blocker,jonathan,2020-06-09T05:31:06-07:00,23:09:11-07:00,jonathan
,65,Making Latkes,Blocks and Items,closed,worksforme,9.0.x-Orange,defect,major,jonathan,2020-06-08T16:27:30-07:00,15:34:48-07:00,indianwells
,43,Mobs breakdance forever on non-solids,Entity Sub-system,closed,fixed,,defect,critical,jonathan,2020-06-08T03:39:12-07:00,16:38:55-07:00,jonathan
,55,need to add Alder and Hawthorn saplings,Olivine,closed,fixed,,defect,major,jonathan,2020-05-26T09:58:33-07:00,23:04:41-07:00,indianwells
,57,Tongue of Dog still not in Olivine,Olivine,closed,fixed,9.0.x-Orange,defect,major,jonathan,2020-05-26T09:57:49-07:00,17:57:00-07:00,indianwells
,60,No potion of Invisibility,Olivine,closed,fixed,9.0.x-Orange,defect,major,jonathan,2020-05-26T09:57:22-07:00,21:25:57-07:00,indianwells
,59,"/ , ` and maybe space",Olivine,closed,invalid,9.0.x-Orange,defect,major,jonathan,2020-05-25T19:06:49-07:00,18:37:01-07:00,indianwells
,7,Mobs try to path through windows,Entity Sub-system,closed,worksforme,,defect,minor,jonathan,2020-05-25T09:09:35-07:00,23:20:59-07:00,jonathan
,54,SIACA time sychrnonization issues,Blocks and Items,closed,fixed,9.0.x-Orange,defect,major,jonathan,2020-05-25T09:09:22-07:00,22:53:51-07:00,jonathan
,53,Assigning a level to a mob causes script to crash,Olivine,closed,fixed,9.0.x-Orange,defect,critical,jonathan,2020-05-25T09:09:13-07:00,18:26:03-07:00,jonathan
,51,Cannot compare `fixture` to `fix`,Olivine,closed,fixed,8.10.9-Blackberry,defect,blocker,jonathan,2020-05-25T03:06:14-07:00,19:00:26-07:00,jonathan
,49,Percentage type should accept rational values (not just integer),Olivine,closed,fixed,,defect,major,jonathan,2020-05-22T01:00:37-07:00,01:48:20-07:00,jonathan
,42,Standing on open coffin is kicking me off the server,Blocks and Items,closed,wontfix,,defect,major,jonathan,2020-05-21T19:39:33-07:00,20:32:16-07:00,indianwells
,48,"""stone"" is missing from the list of available blocks in Olivine parameters view",Olivine,closed,fixed,,defect,blocker,jonathan,2020-05-21T19:37:26-07:00,00:14:05-07:00,jonathan
,45,Olivine should infer item type from constants,Olivine,closed,fixed,,defect,trivial,jonathan,2020-05-17T19:42:24-07:00,17:10:27-07:00,jonathan
,41,Horse Breeding,Entity Sub-system,closed,fixed,,defect,blocker,jonathan,2020-05-16T00:36:27-07:00,20:19:41-07:00,indianwells
,44,Non-iron buckets do not work on cooking cauldron,Blocks and Items,closed,fixed,,defect,blocker,jonathan,2020-05-16T00:36:23-07:00,16:39:35-07:00,jonathan
,38,Quicksand pools get filled too often,Blocks and Items,closed,fixed,,defect,major,jonathan,2020-05-11T04:22:54-07:00,03:31:17-07:00,jonathan
,25,No recipe for Distilled Aspenite in Craft Guide,Blocks and Items,closed,worksforme,,defect,minor,jonathan,2020-05-06T00:57:03-07:00,19:15:49-07:00,indianwells
,26,Centipedes should not spawn inside enclosed crops,Mod Compatibility,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:43-07:00,17:10:20-07:00,jonathan
,29,Alloying kiln produces infinite brass,Blocks and Items,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:31-07:00,20:27:54-07:00,jonathan
,28,CraftGuide recipes are missing,Blocks and Items,closed,fixed,,defect,blocker,jonathan,2020-05-04T14:07:15-07:00,20:12:45-07:00,jonathan
,23,Bottle leaving Brewing Stand to go into hopper,Blocks and Items,closed,worksforme,,defect,minor,jonathan,2020-04-28T00:46:01-07:00,11:25:37-07:00,indianwells
,24,Hopper to Chest Stacking,Blocks and Items,closed,wontfix,,defect,major,jonathan,2020-04-28T00:44:51-07:00,11:28:33-07:00,indianwells
,17,Brewing Stand vs Hopper,Blocks and Items,closed,fixed,,defect,trivial,jonathan,2020-04-27T04:29:21-07:00,23:07:26-07:00,indianwells
,21,Driders should not spawn in daylight above ground,Mod Compatibility,closed,fixed,,defect,major,jonathan,2020-04-27T04:29:11-07:00,14:55:34-07:00,jonathan
,22,Mobs still not pathing through open fence gates,Entity Sub-system,closed,fixed,,defect,critical,jonathan,2020-04-27T04:28:46-07:00,17:16:32-07:00,jonathan
,20,gate on road to trading port,J+K Lands Server,closed,fixed,,defect,minor,jonathan,2020-04-25T17:17:04-07:00,17:09:16-07:00,indianwells
,18,Mobs don't path properly over slabs,Entity Sub-system,closed,invalid,,defect,major,jonathan,2020-04-23T20:08:26-07:00,10:57:51-07:00,jonathan
,11,Make Horses Tougher,Combat,closed,fixed,,defect,major,jonathan,2020-04-21T20:23:07-07:00,18:08:52-07:00,jonathan
,16,Plants Vs Moles,Mod Compatibility,closed,fixed,,defect,minor,jonathan,2020-04-21T20:22:46-07:00,14:17:05-07:00,indianwells
,8,Mobs congregate at fence gates,Entity Sub-system,closed,fixed,,defect,minor,jonathan,2020-04-21T20:21:55-07:00,23:22:29-07:00,jonathan
,15,Too many Koguls,Entity Sub-system,closed,fixed,,defect,major,jonathan,2020-04-21T20:21:13-07:00,21:24:45-07:00,jonathan
,9,Orb staff orbs attack friendly players inadvertently,Combat,closed,fixed,,defect,major,jonathan,2020-04-21T20:20:50-07:00,16:06:41-07:00,jonathan
,10,Arrows and Orbs Hit Horse of Rider,Combat,closed,fixed,,defect,critical,jonathan,2020-04-21T20:20:04-07:00,16:07:51-07:00,jonathan
,47,Span only supports integral types,Olivine,new,,,enhancement,major,jonathan,2020-05-19T17:53:23-07:00,17:53:23-07:00,jonathan
,58,Villager Economy System,Blocks and Items,accepted,,9.0.x-Orange,enhancement,major,jonathan,2020-06-22T00:29:39-07:00,18:07:29-07:00,jonathan
,90,Solar-powered Steam Engine,Blocks and Items,new,,9.9.x-Orange,enhancement,minor,jonathan,2021-05-07T14:27:25-07:00,14:27:25-07:00,jonathan
,89,Boss Mode for Olivine-controlled Mobs,Olivine,closed,fixed,9.9.x-Orange,enhancement,major,jonathan,2021-05-08T02:02:02-07:00,14:23:30-07:00,jonathan
,87,Support Microsoft Login,Launcher,closed,worksforme,7.0.x-Launcher,enhancement,critical,jonathan,2021-02-26T23:05:11-08:00,13:34:54-08:00,jonathan
,27,The Royal Castle is Laggy,Blocks and Items,closed,fixed,,enhancement,blocker,jonathan,2021-02-13T03:29:12-08:00,19:11:25-07:00,jonathan
,79,Slag Glass,Blocks and Items,closed,fixed,9.1.x-Orange,enhancement,major,kevin,2020-09-13T06:57:49-07:00,19:47:05-07:00,kevin
,70,"Sharks, Pirhannas, and Anglers should attack mobs",Entity Sub-system,closed,fixed,9.4.x-Orange,enhancement,minor,jonathan,2020-08-26T03:03:03-07:00,09:53:49-07:00,jonathan
,75,Prohibit Nether Portals Above Ground,Blocks and Items,closed,fixed,9.1.x-Orange,enhancement,major,jonathan,2020-07-27T00:28:16-07:00,14:35:17-07:00,jonathan
,77,Mushroom Growth Rate Dependent Upon Lighting Level,Blocks and Items,closed,fixed,9.1.x-Orange,enhancement,minor,jonathan,2020-06-28T19:08:03-07:00,16:42:05-07:00,jonathan
,76,Jungle Trees Prohibited Outside of Jungle,Blocks and Items,closed,fixed,9.1.x-Orange,enhancement,major,jonathan,2020-06-28T17:37:28-07:00,14:39:25-07:00,jonathan
,69,Lava should not destroy everything,Blocks and Items,closed,fixed,9.0.x-Orange,enhancement,major,jonathan,2020-06-23T22:52:32-07:00,09:38:26-07:00,jonathan
,72,Low-tier Magic Weapon,Combat,closed,worksforme,9.0.x-Orange,enhancement,critical,jonathan,2020-06-22T00:27:22-07:00,09:57:08-07:00,jonathan
,74,Disenchantment Arrows should take mana,Combat,closed,fixed,9.0.x-Orange,enhancement,minor,jonathan,2020-06-15T18:15:22-07:00,18:43:48-07:00,kevin
,66,Tech-level detection needs tweaking,Combat,closed,fixed,9.0.x-Orange,enhancement,critical,jonathan,2020-06-09T05:31:24-07:00,15:00:27-07:00,jonathan
,64,Valued Gift for Tombstones,Blocks and Items,closed,fixed,9.0.x-Orange,enhancement,minor,kevin,2020-06-07T15:04:14-07:00,19:39:55-07:00,jonathan
,50,Required Olivine parameters,Olivine,closed,fixed,8.10.9-Blackberry,enhancement,critical,jonathan,2020-05-25T02:58:16-07:00,18:36:13-07:00,jonathan
,37,Sandstone changes (red sandstone and crafting from CACO3),Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:26-07:00,01:33:03-07:00,jonathan
,36,Apple pie is over-powered,Status Effects,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:19-07:00,22:55:51-07:00,jonathan
