﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,12,Twilight Forest High client-side Latency,Mod Compatibility,new,,,defect,blocker,jonathan,2020-05-22T22:44:25-07:00,20:17:53-07:00,indianwells
,80,Deploy KeyCloak Infrastructure,Infrastructure,accepted,,9.1.x-Orange,task,critical,jonathan,2020-07-03T14:55:15-07:00,14:14:29-07:00,jonathan
,95,Path-finding is suffering regressions,Entity Sub-system,accepted,,9.11.x-Orange,defect,critical,jonathan,2021-10-28T15:15:32-07:00,15:12:28-07:00,jonathan
,47,Span only supports integral types,Olivine,new,,,enhancement,major,jonathan,2020-05-19T17:53:23-07:00,17:53:23-07:00,jonathan
,58,Villager Economy System,Blocks and Items,accepted,,9.0.x-Orange,enhancement,major,jonathan,2020-06-22T00:29:39-07:00,18:07:29-07:00,jonathan
,91,Mobs and players get kicked off of boats,Mod Compatibility,new,,9.9.x-Orange,defect,major,jonathan,2021-08-23T19:16:17-07:00,19:14:56-07:00,jonathan
,93,Delete corrupted entities from chunks,Entity Sub-system,new,,9.11.x-Orange,defect,major,jonathan,2021-10-21T11:27:00-07:00,11:27:00-07:00,jonathan
,98,an excellent promo code,Launcher,new,,9.11.x-Orange,task,major,jonathan,2024-03-05T09:36:40-08:00,09:36:40-08:00,spencerchambers@…
,1,The Night Reborn,Entity Sub-system,new,,,task,minor,jonathan,2020-03-15T16:31:31-07:00,16:31:31-07:00,jonathan
,40,Galactic Radio Aborts Playback,Blocks and Items,new,,,defect,minor,jonathan,2020-05-12T00:21:01-07:00,00:21:01-07:00,jonathan
,81,Export Economy System Data to External Configuration YAML,Blocks and Items,new,,9.2.x-Orange,task,minor,jonathan,2020-07-26T12:37:15-07:00,13:22:06-07:00,jonathan
,83,"Make ""/permissions"" available to ALL",SIACA,new,,9.5.x-Orange,defect,minor,jonathan,2020-11-04T19:12:45-08:00,19:12:45-08:00,jonathan
,90,Solar-powered Steam Engine,Blocks and Items,new,,9.9.x-Orange,enhancement,minor,jonathan,2021-05-07T14:27:25-07:00,14:27:25-07:00,jonathan
,85,Wood Pressure Plates make too much sticks,Blocks and Items,assigned,,9.5.x-Orange,defect,trivial,kevin,2021-02-12T10:02:13-08:00,20:58:50-08:00,SkrubbyNubby
,94,Glowstone Cathedral Coronation not working,Blocks and Items,closed,fixed,9.11.x-Orange,defect,major,Tanya Shearon,2023-03-30T16:51:07-07:00,01:31:41-07:00,indianwells
,97,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-04-30T12:11:46-07:00,23:27:56-07:00,anonymous
,96,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-01-13T12:16:15-08:00,10:11:58-08:00,anonymous
,92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,Blocks and Items,closed,fixed,9.9.x-Orange,defect,minor,jonathan,2021-10-21T23:51:23-07:00,00:02:17-07:00,indianwells
,88,Witch Arena Quest,Combat,closed,fixed,9.9.x-Orange,task,trivial,kevin,2021-08-18T21:11:55-07:00,17:20:45-07:00,kevin
,89,Boss Mode for Olivine-controlled Mobs,Olivine,closed,fixed,9.9.x-Orange,enhancement,major,jonathan,2021-05-08T02:02:02-07:00,14:23:30-07:00,jonathan
,46,Lava is not flowing from pipes,Blocks and Items,closed,fixed,9.7.x-Orange,defect,minor,jonathan,2021-03-28T22:24:11-07:00,20:25:10-07:00,indianwells
,87,Support Microsoft Login,Launcher,closed,worksforme,7.0.x-Launcher,enhancement,critical,jonathan,2021-02-26T23:05:11-08:00,13:34:54-08:00,jonathan
,27,The Royal Castle is Laggy,Blocks and Items,closed,fixed,,enhancement,blocker,jonathan,2021-02-13T03:29:12-08:00,19:11:25-07:00,jonathan
