﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,80,Deploy KeyCloak Infrastructure,Infrastructure,accepted,,9.1.x-Orange,task,critical,jonathan,2020-07-03T14:55:15-07:00,14:14:29-07:00,jonathan
,95,Path-finding is suffering regressions,Entity Sub-system,accepted,,9.11.x-Orange,defect,critical,jonathan,2021-10-28T15:15:32-07:00,15:12:28-07:00,jonathan
,58,Villager Economy System,Blocks and Items,accepted,,9.0.x-Orange,enhancement,major,jonathan,2020-06-22T00:29:39-07:00,18:07:29-07:00,jonathan
,85,Wood Pressure Plates make too much sticks,Blocks and Items,assigned,,9.5.x-Orange,defect,trivial,kevin,2021-02-12T10:02:13-08:00,20:58:50-08:00,SkrubbyNubby
,94,Glowstone Cathedral Coronation not working,Blocks and Items,closed,fixed,9.11.x-Orange,defect,major,Tanya Shearon,2023-03-30T16:51:07-07:00,01:31:41-07:00,indianwells
,97,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-04-30T12:11:46-07:00,23:27:56-07:00,anonymous
,96,White-list Access Request,Public Server,closed,invalid,9.13.x-Orange,authorization,major,jonathan,2022-01-13T12:16:15-08:00,10:11:58-08:00,anonymous
,92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,Blocks and Items,closed,fixed,9.9.x-Orange,defect,minor,jonathan,2021-10-21T23:51:23-07:00,00:02:17-07:00,indianwells
,88,Witch Arena Quest,Combat,closed,fixed,9.9.x-Orange,task,trivial,kevin,2021-08-18T21:11:55-07:00,17:20:45-07:00,kevin
,89,Boss Mode for Olivine-controlled Mobs,Olivine,closed,fixed,9.9.x-Orange,enhancement,major,jonathan,2021-05-08T02:02:02-07:00,14:23:30-07:00,jonathan
,46,Lava is not flowing from pipes,Blocks and Items,closed,fixed,9.7.x-Orange,defect,minor,jonathan,2021-03-28T22:24:11-07:00,20:25:10-07:00,indianwells
,87,Support Microsoft Login,Launcher,closed,worksforme,7.0.x-Launcher,enhancement,critical,jonathan,2021-02-26T23:05:11-08:00,13:34:54-08:00,jonathan
,27,The Royal Castle is Laggy,Blocks and Items,closed,fixed,,enhancement,blocker,jonathan,2021-02-13T03:29:12-08:00,19:11:25-07:00,jonathan
,86,Sheep are dying...,Entity Sub-system,closed,fixed,9.6.x-Orange,defect,critical,jonathan,2021-02-12T14:27:27-08:00,10:10:03-08:00,jonathan
,84,Emerald ring gives too much speed,Blocks and Items,closed,worksforme,9.5.x-Orange,defect,major,jonathan,2020-11-25T09:55:08-08:00,17:14:57-08:00,anonymous
,79,Slag Glass,Blocks and Items,closed,fixed,9.1.x-Orange,enhancement,major,kevin,2020-09-13T06:57:49-07:00,19:47:05-07:00,kevin
,82,Leashed Entities Don't Follow Properly,Entity Sub-system,closed,invalid,9.4.x-Orange,defect,major,jonathan,2020-09-05T12:26:24-07:00,21:28:22-07:00,jonathan
