﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,12,Twilight Forest High client-side Latency,Mod Compatibility,new,,,defect,blocker,jonathan,2020-05-22T22:44:25-07:00,20:17:53-07:00,indianwells
,47,Span only supports integral types,Olivine,new,,,enhancement,major,jonathan,2020-05-19T17:53:23-07:00,17:53:23-07:00,jonathan
,1,The Night Reborn,Entity Sub-system,new,,,task,minor,jonathan,2020-03-15T16:31:31-07:00,16:31:31-07:00,jonathan
,40,Galactic Radio Aborts Playback,Blocks and Items,new,,,defect,minor,jonathan,2020-05-12T00:21:01-07:00,00:21:01-07:00,jonathan
,27,The Royal Castle is Laggy,Blocks and Items,closed,fixed,,enhancement,blocker,jonathan,2021-02-13T03:29:12-08:00,19:11:25-07:00,jonathan
,31,Run-away Mob Spawns when Server Unused,Entity Sub-system,closed,worksforme,,defect,blocker,jonathan,2020-07-12T18:08:26-07:00,17:13:56-07:00,jonathan
,34,Marshal Hydrazine for Minestom,Entity Sub-system,closed,fixed,,task,major,jonathan,2020-06-22T00:26:54-07:00,16:01:59-07:00,jonathan
,30,Mumble chat,J+K Lands Server,closed,fixed,,task,minor,jonathan,2020-06-10T11:53:22-07:00,12:38:35-07:00,indianwells
,43,Mobs breakdance forever on non-solids,Entity Sub-system,closed,fixed,,defect,critical,jonathan,2020-06-08T03:39:12-07:00,16:38:55-07:00,jonathan
,55,need to add Alder and Hawthorn saplings,Olivine,closed,fixed,,defect,major,jonathan,2020-05-26T09:58:33-07:00,23:04:41-07:00,indianwells
,7,Mobs try to path through windows,Entity Sub-system,closed,worksforme,,defect,minor,jonathan,2020-05-25T09:09:35-07:00,23:20:59-07:00,jonathan
,49,Percentage type should accept rational values (not just integer),Olivine,closed,fixed,,defect,major,jonathan,2020-05-22T01:00:37-07:00,01:48:20-07:00,jonathan
,42,Standing on open coffin is kicking me off the server,Blocks and Items,closed,wontfix,,defect,major,jonathan,2020-05-21T19:39:33-07:00,20:32:16-07:00,indianwells
,48,"""stone"" is missing from the list of available blocks in Olivine parameters view",Olivine,closed,fixed,,defect,blocker,jonathan,2020-05-21T19:37:26-07:00,00:14:05-07:00,jonathan
,45,Olivine should infer item type from constants,Olivine,closed,fixed,,defect,trivial,jonathan,2020-05-17T19:42:24-07:00,17:10:27-07:00,jonathan
,41,Horse Breeding,Entity Sub-system,closed,fixed,,defect,blocker,jonathan,2020-05-16T00:36:27-07:00,20:19:41-07:00,indianwells
,44,Non-iron buckets do not work on cooking cauldron,Blocks and Items,closed,fixed,,defect,blocker,jonathan,2020-05-16T00:36:23-07:00,16:39:35-07:00,jonathan
,19,Glass and Mobs,Blocks and Items,closed,duplicate,,task,minor,jonathan,2020-05-16T00:27:52-07:00,12:33:15-07:00,indianwells
,37,Sandstone changes (red sandstone and crafting from CACO3),Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:26-07:00,01:33:03-07:00,jonathan
,36,Apple pie is over-powered,Status Effects,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:19-07:00,22:55:51-07:00,jonathan
,33,Introduce Mineable Marble,Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:12-07:00,00:56:05-07:00,jonathan
,38,Quicksand pools get filled too often,Blocks and Items,closed,fixed,,defect,major,jonathan,2020-05-11T04:22:54-07:00,03:31:17-07:00,jonathan
,35,Horses are too slow,Entity Sub-system,closed,fixed,,enhancement,minor,jonathan,2020-05-11T04:22:36-07:00,22:54:43-07:00,jonathan
,32,Sandstone crafted from Hydraulic Press,Blocks and Items,closed,wontfix,,enhancement,minor,jonathan,2020-05-11T01:31:56-07:00,00:45:48-07:00,jonathan
,6,Gradle Repository Mirror,Infrastructure,closed,fixed,,task,critical,jonathan,2020-05-09T15:58:44-07:00,12:13:06-07:00,jonathan
,13,Priority Path-finding,Entity Sub-system,closed,invalid,,enhancement,critical,jonathan,2020-05-06T23:50:30-07:00,20:35:20-07:00,jonathan
,25,No recipe for Distilled Aspenite in Craft Guide,Blocks and Items,closed,worksforme,,defect,minor,jonathan,2020-05-06T00:57:03-07:00,19:15:49-07:00,indianwells
,26,Centipedes should not spawn inside enclosed crops,Mod Compatibility,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:43-07:00,17:10:20-07:00,jonathan
,29,Alloying kiln produces infinite brass,Blocks and Items,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:31-07:00,20:27:54-07:00,jonathan
,28,CraftGuide recipes are missing,Blocks and Items,closed,fixed,,defect,blocker,jonathan,2020-05-04T14:07:15-07:00,20:12:45-07:00,jonathan
,23,Bottle leaving Brewing Stand to go into hopper,Blocks and Items,closed,worksforme,,defect,minor,jonathan,2020-04-28T00:46:01-07:00,11:25:37-07:00,indianwells
,24,Hopper to Chest Stacking,Blocks and Items,closed,wontfix,,defect,major,jonathan,2020-04-28T00:44:51-07:00,11:28:33-07:00,indianwells
,17,Brewing Stand vs Hopper,Blocks and Items,closed,fixed,,defect,trivial,jonathan,2020-04-27T04:29:21-07:00,23:07:26-07:00,indianwells
,21,Driders should not spawn in daylight above ground,Mod Compatibility,closed,fixed,,defect,major,jonathan,2020-04-27T04:29:11-07:00,14:55:34-07:00,jonathan
,22,Mobs still not pathing through open fence gates,Entity Sub-system,closed,fixed,,defect,critical,jonathan,2020-04-27T04:28:46-07:00,17:16:32-07:00,jonathan
,20,gate on road to trading port,J+K Lands Server,closed,fixed,,defect,minor,jonathan,2020-04-25T17:17:04-07:00,17:09:16-07:00,indianwells
,18,Mobs don't path properly over slabs,Entity Sub-system,closed,invalid,,defect,major,jonathan,2020-04-23T20:08:26-07:00,10:57:51-07:00,jonathan
,5,Material-based Buckets,Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-04-23T20:03:11-07:00,16:16:07-07:00,jonathan
,14,Mayor's Cap for IndianWells,Blocks and Items,closed,wontfix,,task,major,jonathan,2020-04-23T17:20:07-07:00,20:44:37-07:00,jonathan
,11,Make Horses Tougher,Combat,closed,fixed,,defect,major,jonathan,2020-04-21T20:23:07-07:00,18:08:52-07:00,jonathan
,16,Plants Vs Moles,Mod Compatibility,closed,fixed,,defect,minor,jonathan,2020-04-21T20:22:46-07:00,14:17:05-07:00,indianwells
,8,Mobs congregate at fence gates,Entity Sub-system,closed,fixed,,defect,minor,jonathan,2020-04-21T20:21:55-07:00,23:22:29-07:00,jonathan
,4,Falling Logs Bounce Too Much,Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-04-21T20:21:48-07:00,13:13:12-07:00,jonathan
,2,Walking Nest is Too Hard,Entity Sub-system,closed,fixed,,enhancement,major,jonathan,2020-04-21T20:21:41-07:00,18:41:22-07:00,jonathan
,15,Too many Koguls,Entity Sub-system,closed,fixed,,defect,major,jonathan,2020-04-21T20:21:13-07:00,21:24:45-07:00,jonathan
,9,Orb staff orbs attack friendly players inadvertently,Combat,closed,fixed,,defect,major,jonathan,2020-04-21T20:20:50-07:00,16:06:41-07:00,jonathan
,10,Arrows and Orbs Hit Horse of Rider,Combat,closed,fixed,,defect,critical,jonathan,2020-04-21T20:20:04-07:00,16:07:51-07:00,jonathan
,3,New Path-Finding Sub-system,Entity Sub-system,closed,fixed,,enhancement,critical,jonathan,2020-04-18T15:55:57-07:00,18:45:21-07:00,jonathan
,87,Support Microsoft Login,Launcher,closed,worksforme,7.0.x-Launcher,enhancement,critical,jonathan,2021-02-26T23:05:11-08:00,13:34:54-08:00,jonathan
,51,Cannot compare `fixture` to `fix`,Olivine,closed,fixed,8.10.9-Blackberry,defect,blocker,jonathan,2020-05-25T03:06:14-07:00,19:00:26-07:00,jonathan
,50,Required Olivine parameters,Olivine,closed,fixed,8.10.9-Blackberry,enhancement,critical,jonathan,2020-05-25T02:58:16-07:00,18:36:13-07:00,jonathan
,58,Villager Economy System,Blocks and Items,accepted,,9.0.x-Orange,enhancement,major,jonathan,2020-06-22T00:29:39-07:00,18:07:29-07:00,jonathan
,39,Wolf teleport kills them,Entity Sub-system,closed,fixed,9.0.x-Orange,defect,critical,jonathan,2020-07-07T02:29:50-07:00,00:19:16-07:00,jonathan
