﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
9.0.x-Orange,58,Villager Economy System,Blocks and Items,9.0.x-Orange,enhancement,jonathan,accepted,2020-05-25T18:07:29-07:00,2020-06-22T00:29:39-07:00,"= Preamble =
The purpose of this ticket is to introduce an economy system or manager that alters supply and cost of goods offered by villagers given certain market drivers most typically being demand and sale frequency.

Please discuss this idea here using the comments on this ticket.  Think about some of the issues raised by this idea and post your thoughts and ideas about how to handle these here using this ticket.

= Supply and Demand Controls =
It seems to be agreed that villager offers should be influenced / driven by the frequency an item is bought or sold:

1.  If an item is bought from a villager the cost of that item increases
1.  If an item is sold to a villager the offer amount should decrease

== Issues to Consider ==
1.  When the buy/sell price is altered due to these drivers, should that buy/sell price change for the...
  a.  Villager?
  a.  Region?
  a.  Globally?
1.  What happens when the price gets ''too high'' or ''too low''?
1.  What is the definition of ''too high'' or ''too low''?

= Currency Used =
Presently the villagers accept items in exchange for other items, they have no concept of currency.

== Issues to Consider ==
1.  The concept of currency exchange to be abolished, and should villagers just accept whatever coins you have so long as they add-up to the amount desired / needed?
1.  Currency be treated as an entity separate from trading items?

= New Trader Entity =
Rather than modify the villagers, introduce a new entity type exclusively designed for buying/selling goods using currency instead of in-game items.

== Issues to Consider ==
1.  What do we do with all the villagers then? are they to become technical debt?
1.  What would the new entity look like? should it have any resemblance to villagers?
1.  Isn't this still too redundant? wouldn't it be more sensible to modify the existing villagers?

= Rarity =
Not all items are created equal, dirt is literally ''dirt cheap'' and diamonds or rhenium ingots are extremely expensive.  This implies two things for each item based on its rarity:
1.  A starting / initial cost
1.  The rate of increase / decrease for each item

== Issues to Consider ==
1.  Is the rate of increase / decrease related to the initial cost? or is there any reason they could be independent?
1.  Does the rate of increase / decrease change? or is it fixed based upon rarity?
1.  How are initial values for each item going to be calculated?

= Price Point =
How should the initial prices be calculated? it seems there are different categories of items and price pointing everything may be unnecessary:
1.  **Refuse** - Dirt and netherrack probably fall into this category, generally things that have very little use and are abundant
1.  **Quest** - Items that pertain to quests and should probably never be sold or even exchanged between players
1.  **Adventure** - Blocks and items that are very focused and specific to mini-games and side-quests such as the construction materials used by towers in the Twilight Forest.
1.  **Ingredients** - Anything that is an important ingredient for some recipe
1.  **Valuable** - Anything that can be considered valuable such as gold bars or gem stones
1.  **Food** - Edible items for sustenance
1.  **Tools** - Tools for mining or digging etc.
1.  **Armaments** - Weapons and armor

== Issues to Consider ==
1.  Should everything have a price point?
1.  How is it possible to price point absolutely every item?
1.  Is it possible to price point entire categories instead of price pointing a bazillion items individually?
1.  Should only an initial and small subset of items be made available for sale?",jonathan
9.1.x-Orange,80,Deploy KeyCloak Infrastructure,Infrastructure,9.1.x-Orange,task,jonathan,accepted,2020-07-03T14:14:29-07:00,2020-07-03T14:55:15-07:00,"= OIDC + 2FA w/ LDAP IF =
Since someone has been trying to steal the source code from this project since yesterday the time has come to do something about this.  And it just so happens that this is precisely what I do in my day job.

The task is to implement this security (Open ID Connect with Two-Factor Authentication and LDAP Identity Fedration) using !KeyCloak (I already have experience with it).  Here are the necessary steps involved

1. Apache `mod_auth_openidc` plug-in ([https://github.com/zmartzone/mod_auth_openidc/wiki/Keycloak KeyCloak How-To])
1. Install !KeyCloak 10.0.2[https://www.keycloak.org/downloads.html  (download from here])
1. Configure !KeyCloak to run on boot
1. Reverse proxy setup for !KeyCloak
1. !KeyCloak LDAP federated identity plug-in
1. Setup FreeOTP authenticator in !KeyCloak

Server resources are already pretty tight, and !KeyCloak is not light-weight at all (it runs on ''WildFly'', the new name for ''JBoss'', which is a cousin to ''Apache Tomcat'', none of which means anything to you does it?).  If that's the case then I'll have to revist.",jonathan
9.11.x-Orange,95,Path-finding is suffering regressions,Entity Sub-system,9.11.x-Orange,defect,jonathan,accepted,2021-10-28T15:12:28-07:00,2021-10-28T15:15:32-07:00,"Even on a perfectly flat surface with direct, uninhibited line of sight between two points, a pathing mob will stagger and even backtrack on the way.  This is ridiculously unnacceptable path-finding behaviour.

This issue was first reported from Minestom",jonathan
9.11.x-Orange,93,Delete corrupted entities from chunks,Entity Sub-system,9.11.x-Orange,defect,jonathan,new,2021-10-21T11:27:00-07:00,2021-10-21T11:27:00-07:00,"Server is spamming the following error message:

{{{
[Server thread/WARN] [net.minecraft.world.chunk.Chunk]: Wrong location! EntityDirtPile['entity.lom.DirtPile.name'/3069871, l='world', x=0.00, y=0.00, z=0.00] (at 0, 0 instead of -696, 229)
}}}

The entity is always dirt pile and always reported at 0,0,0.  Write code to manually delete these entities, but still log them.  If the warnings eventually disappear from the logs then we have resolved the issue.  Otherwise if the logs continue despite these troublesome entities being deleted, then deeper investigation is necessary.
",jonathan
9.11.x-Orange,98,an excellent promo code,Launcher,9.11.x-Orange,task,jonathan,new,2024-03-05T09:36:40-08:00,2024-03-05T09:36:40-08:00,"Furthermore, attempt purchasing Sunday papers overdue Wednesday night or beginning Friday day when outlets are likely to have the papers cheaper. Nowadays, once we most remain chaotic we can not takeout time to satisfy our buddies [http://www.ending90.com/ like this] is the reason we choose to mail gifts on the internet. These could quickly be discovered straight through their websites.

Make certain that you're fiscally prepared to consider complete benefit of the deals you're trimming away. After you discover some reliable sites, you must review the presents available on a number of sites. If you cease to think about it, the quickness of which folks can acquire significant information today is unbelievable.

For the evidence proceed, you need to enter the purchased promotion signal after which click implement. You can use these rewards regarding copays, prescriptions, deductibles and also several over-the-counter medicines. Lookover your coupons, some of them might have provisions that you did not discover.",spencerchambers@…
9.2.x-Orange,81,Export Economy System Data to External Configuration YAML,Blocks and Items,9.2.x-Orange,task,jonathan,new,2020-07-18T13:22:06-07:00,2020-07-26T12:37:15-07:00,"The economy system employs a wide variety of data-centric configurations of the following nature:
- Defining absolute values of currency-like items such as metallic ingots, gems and coins
- Specifying valid exchange trade items
- Defining relative values of all goods and items
- Configuring available trades according to villager profession
- Defining some trades as commutative, buy-only or sell-only

All of the above should be configurable via a configuration file.  The most sensible option is to use the YAML file-format (Minecraft Forge's configuration file format is much too simple).

The existing configuration can remain as is as a default setting if the configuration file is not present or is missing configuration data-points.",jonathan
9.5.x-Orange,83,"Make ""/permissions"" available to ALL",SIACA,9.5.x-Orange,defect,jonathan,new,2020-11-04T19:12:45-08:00,2020-11-04T19:12:45-08:00,"For some dumb reason I prohibit access to the ""/permissions"" SIACA command, that's really unhelpful and pointless.",jonathan
9.5.x-Orange,85,Wood Pressure Plates make too much sticks,Blocks and Items,9.5.x-Orange,defect,kevin,assigned,2021-02-09T20:58:50-08:00,2021-02-12T10:02:13-08:00,"For some reason, the wooden pressure plate creates more sticks than crafting them directly. here is the process involved.
2 wood into 1 pressure plate, 1 pressure plate into '''3 sticks'''
2 wood into '''2 sticks'''
It just makes no sense, 1 stick forms out of thin air
AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA",SkrubbyNubby
9.9.x-Orange,91,Mobs and players get kicked off of boats,Mod Compatibility,9.9.x-Orange,defect,jonathan,new,2021-08-23T19:14:56-07:00,2021-08-23T19:16:17-07:00,Archimedes ships has a glitch that periodically kicks mobs (bound to crates) and players (bound to seats) off of a moving boat and/or airship.,jonathan
9.9.x-Orange,90,Solar-powered Steam Engine,Blocks and Items,9.9.x-Orange,enhancement,jonathan,new,2021-05-07T14:27:25-07:00,2021-05-07T14:27:25-07:00,"[https://www.motherearthnews.com/green-transportation/solar-powered-steam-engine-zmaz75ndzgoe The 1870 Solar-Powered Steam Engine] demonstrates that it is possible to boil water and create steam using solar power.  This seems rather obvious when you think about it.  

Let's enable this as a lava alternative for the boiler, some conditions and considerations:
- Would work based on sunlight, so it will not work underground or during the night time
- Torches and artificial light sources would have no effect
- Right now the boiler is designed to emit steam from the top, but it might make sense to also have the solar-power input from the top.  This ''might'' involve some significant refactoring.

The solar powered assembly could be as simple as an upside down pyramid of glass blocks.",jonathan
