﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,48,"""stone"" is missing from the list of available blocks in Olivine parameters view",Olivine,closed,fixed,,defect,blocker,jonathan,2020-05-21T19:37:26-07:00,00:14:05-07:00,jonathan
,59,"/ , ` and maybe space",Olivine,closed,invalid,9.0.x-Orange,defect,major,jonathan,2020-05-25T19:06:49-07:00,18:37:01-07:00,indianwells
,29,Alloying kiln produces infinite brass,Blocks and Items,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:31-07:00,20:27:54-07:00,jonathan
,98,an excellent promo code,Launcher,new,,9.11.x-Orange,task,major,jonathan,2024-03-05T09:36:40-08:00,09:36:40-08:00,spencerchambers@…
,36,Apple pie is over-powered,Status Effects,closed,fixed,,enhancement,major,jonathan,2020-05-11T04:23:19-07:00,22:55:51-07:00,jonathan
,10,Arrows and Orbs Hit Horse of Rider,Combat,closed,fixed,,defect,critical,jonathan,2020-04-21T20:20:04-07:00,16:07:51-07:00,jonathan
,53,Assigning a level to a mob causes script to crash,Olivine,closed,fixed,9.0.x-Orange,defect,critical,jonathan,2020-05-25T09:09:13-07:00,18:26:03-07:00,jonathan
,89,Boss Mode for Olivine-controlled Mobs,Olivine,closed,fixed,9.9.x-Orange,enhancement,major,jonathan,2021-05-08T02:02:02-07:00,14:23:30-07:00,jonathan
,23,Bottle leaving Brewing Stand to go into hopper,Blocks and Items,closed,worksforme,,defect,minor,jonathan,2020-04-28T00:46:01-07:00,11:25:37-07:00,indianwells
,17,Brewing Stand vs Hopper,Blocks and Items,closed,fixed,,defect,trivial,jonathan,2020-04-27T04:29:21-07:00,23:07:26-07:00,indianwells
,51,Cannot compare `fixture` to `fix`,Olivine,closed,fixed,8.10.9-Blackberry,defect,blocker,jonathan,2020-05-25T03:06:14-07:00,19:00:26-07:00,jonathan
,26,Centipedes should not spawn inside enclosed crops,Mod Compatibility,closed,fixed,,defect,critical,jonathan,2020-05-04T14:07:43-07:00,17:10:20-07:00,jonathan
,78,Chickens keep pathing into chests and getting permamently stuck,Entity Sub-system,closed,fixed,9.1.x-Orange,defect,major,jonathan,2020-08-10T01:01:27-07:00,17:36:46-07:00,jonathan
,28,CraftGuide recipes are missing,Blocks and Items,closed,fixed,,defect,blocker,jonathan,2020-05-04T14:07:15-07:00,20:12:45-07:00,jonathan
,93,Delete corrupted entities from chunks,Entity Sub-system,new,,9.11.x-Orange,defect,major,jonathan,2021-10-21T11:27:00-07:00,11:27:00-07:00,jonathan
,80,Deploy KeyCloak Infrastructure,Infrastructure,accepted,,9.1.x-Orange,task,critical,jonathan,2020-07-03T14:55:15-07:00,14:14:29-07:00,jonathan
,74,Disenchantment Arrows should take mana,Combat,closed,fixed,9.0.x-Orange,enhancement,minor,jonathan,2020-06-15T18:15:22-07:00,18:43:48-07:00,kevin
,21,Driders should not spawn in daylight above ground,Mod Compatibility,closed,fixed,,defect,major,jonathan,2020-04-27T04:29:11-07:00,14:55:34-07:00,jonathan
,84,Emerald ring gives too much speed,Blocks and Items,closed,worksforme,9.5.x-Orange,defect,major,jonathan,2020-11-25T09:55:08-08:00,17:14:57-08:00,anonymous
,81,Export Economy System Data to External Configuration YAML,Blocks and Items,new,,9.2.x-Orange,task,minor,jonathan,2020-07-26T12:37:15-07:00,13:22:06-07:00,jonathan
,4,Falling Logs Bounce Too Much,Blocks and Items,closed,fixed,,enhancement,major,jonathan,2020-04-21T20:21:48-07:00,13:13:12-07:00,jonathan
,40,Galactic Radio Aborts Playback,Blocks and Items,new,,,defect,minor,jonathan,2020-05-12T00:21:01-07:00,00:21:01-07:00,jonathan
