﻿id,summary,owner,priority,component,version,time
8,Mobs congregate at fence gates,jonathan,minor,Entity Sub-system,,2020-04-18 23:22:29
9,Orb staff orbs attack friendly players inadvertently,jonathan,major,Combat,,2020-04-19 16:06:41
10,Arrows and Orbs Hit Horse of Rider,jonathan,critical,Combat,,2020-04-19 16:07:51
11,Make Horses Tougher,jonathan,major,Combat,,2020-04-19 18:08:52
15,Too many Koguls,jonathan,major,Entity Sub-system,,2020-04-19 21:24:45
16,Plants Vs Moles,jonathan,minor,Mod Compatibility,,2020-04-21 14:17:05
17,Brewing Stand vs Hopper,jonathan,trivial,Blocks and Items,,2020-04-21 23:07:26
20,gate on road to trading port,jonathan,minor,J+K Lands Server,,2020-04-23 17:09:16
21,Driders should not spawn in daylight above ground,jonathan,major,Mod Compatibility,,2020-04-25 14:55:34
22,Mobs still not pathing through open fence gates,jonathan,critical,Entity Sub-system,,2020-04-25 17:16:32
26,Centipedes should not spawn inside enclosed crops,jonathan,critical,Mod Compatibility,,2020-05-03 17:10:20
28,CraftGuide recipes are missing,jonathan,blocker,Blocks and Items,,2020-05-03 20:12:45
29,Alloying kiln produces infinite brass,jonathan,critical,Blocks and Items,,2020-05-03 20:27:54
38,Quicksand pools get filled too often,jonathan,major,Blocks and Items,,2020-05-11 03:31:17
39,Wolf teleport kills them,jonathan,critical,Entity Sub-system,9.0.x-Orange,2020-05-12 00:19:16
41,Horse Breeding,jonathan,blocker,Entity Sub-system,,2020-05-12 20:19:41
43,Mobs breakdance forever on non-solids,jonathan,critical,Entity Sub-system,,2020-05-15 16:38:55
44,Non-iron buckets do not work on cooking cauldron,jonathan,blocker,Blocks and Items,,2020-05-15 16:39:35
45,Olivine should infer item type from constants,jonathan,trivial,Olivine,,2020-05-17 17:10:27
46,Lava is not flowing from pipes,jonathan,minor,Blocks and Items,9.7.x-Orange,2020-05-18 20:25:10
48,"""stone"" is missing from the list of available blocks in Olivine parameters view",jonathan,blocker,Olivine,,2020-05-20 00:14:05
49,Percentage type should accept rational values (not just integer),jonathan,major,Olivine,,2020-05-20 01:48:20
51,Cannot compare `fixture` to `fix`,jonathan,blocker,Olivine,8.10.9-Blackberry,2020-05-23 19:00:26
53,Assigning a level to a mob causes script to crash,jonathan,critical,Olivine,9.0.x-Orange,2020-05-24 18:26:03
54,SIACA time sychrnonization issues,jonathan,major,Blocks and Items,9.0.x-Orange,2020-05-24 22:53:51
55,need to add Alder and Hawthorn saplings,jonathan,major,Olivine,,2020-05-24 23:04:41
57,Tongue of Dog still not in Olivine,jonathan,major,Olivine,9.0.x-Orange,2020-05-25 17:57:00
60,No potion of Invisibility,jonathan,major,Olivine,9.0.x-Orange,2020-05-25 21:25:57
61,Lantern visual glitch,jonathan,major,Blocks and Items,9.0.x-Orange,2020-05-26 17:09:43
62,Olivine intrudes role attributes pop-up,jonathan,blocker,Combat,9.0.x-Orange,2020-06-02 23:09:11
63,SIACA Concurrent Modification Exception,jonathan,minor,SIACA,9.0.x-Orange,2020-06-03 02:13:26
67,Netherbrick WALL deconstruction recipe,jonathan,minor,Blocks and Items,9.0.x-Orange,2020-06-08 01:57:49
71,Natural blocks harmful to players and mobs should not harm animals,jonathan,critical,Entity Sub-system,9.0.x-Orange,2020-06-10 09:55:29
73,No villagers,jonathan,blocker,Entity Sub-system,9.0.x-Orange,2020-06-10 16:51:02
78,Chickens keep pathing into chests and getting permamently stuck,jonathan,major,Entity Sub-system,9.1.x-Orange,2020-06-28 17:36:46
86,Sheep are dying...,jonathan,critical,Entity Sub-system,9.6.x-Orange,2021-02-12 10:10:03
92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,jonathan,minor,Blocks and Items,9.9.x-Orange,2021-10-19 00:02:17
94,Glowstone Cathedral Coronation not working,Tanya Shearon,major,Blocks and Items,9.11.x-Orange,2021-10-26 01:31:41
18,Mobs don't path properly over slabs,jonathan,major,Entity Sub-system,,2020-04-23 10:57:51
59,"/ , ` and maybe space",jonathan,major,Olivine,9.0.x-Orange,2020-05-25 18:37:01
82,Leashed Entities Don't Follow Properly,jonathan,major,Entity Sub-system,9.4.x-Orange,2020-08-04 21:28:22
24,Hopper to Chest Stacking,jonathan,major,Blocks and Items,,2020-04-27 11:28:33
42,Standing on open coffin is kicking me off the server,jonathan,major,Blocks and Items,,2020-05-12 20:32:16
7,Mobs try to path through windows,jonathan,minor,Entity Sub-system,,2020-04-18 23:20:59
23,Bottle leaving Brewing Stand to go into hopper,jonathan,minor,Blocks and Items,,2020-04-27 11:25:37
25,No recipe for Distilled Aspenite in Craft Guide,jonathan,minor,Blocks and Items,,2020-04-29 19:15:49
31,Run-away Mob Spawns when Server Unused,jonathan,blocker,Entity Sub-system,,2020-05-05 17:13:56
65,Making Latkes,jonathan,major,Blocks and Items,9.0.x-Orange,2020-06-05 15:34:48
84,Emerald ring gives too much speed,jonathan,major,Blocks and Items,9.5.x-Orange,2020-11-15 17:14:57
