﻿id,summary,owner,priority,component,version,time
2,Walking Nest is Too Hard,jonathan,major,Entity Sub-system,,2020-03-19 18:41:22
3,New Path-Finding Sub-system,jonathan,critical,Entity Sub-system,,2020-03-19 18:45:21
4,Falling Logs Bounce Too Much,jonathan,major,Blocks and Items,,2020-03-22 13:13:12
5,Material-based Buckets,jonathan,major,Blocks and Items,,2020-03-22 16:16:07
27,The Royal Castle is Laggy,jonathan,blocker,Blocks and Items,,2020-05-03 19:11:25
33,Introduce Mineable Marble,jonathan,major,Blocks and Items,,2020-05-06 00:56:05
35,Horses are too slow,jonathan,minor,Entity Sub-system,,2020-05-09 22:54:43
36,Apple pie is over-powered,jonathan,major,Status Effects,,2020-05-09 22:55:51
37,Sandstone changes (red sandstone and crafting from CACO3),jonathan,major,Blocks and Items,,2020-05-11 01:33:03
50,Required Olivine parameters,jonathan,critical,Olivine,8.10.9-Blackberry,2020-05-23 18:36:13
64,Valued Gift for Tombstones,kevin,minor,Blocks and Items,9.0.x-Orange,2020-06-03 19:39:55
66,Tech-level detection needs tweaking,jonathan,critical,Combat,9.0.x-Orange,2020-06-07 15:00:27
69,Lava should not destroy everything,jonathan,major,Blocks and Items,9.0.x-Orange,2020-06-10 09:38:26
70,"Sharks, Pirhannas, and Anglers should attack mobs",jonathan,minor,Entity Sub-system,9.4.x-Orange,2020-06-10 09:53:49
74,Disenchantment Arrows should take mana,jonathan,minor,Combat,9.0.x-Orange,2020-06-14 18:43:48
75,Prohibit Nether Portals Above Ground,jonathan,major,Blocks and Items,9.1.x-Orange,2020-06-28 14:35:17
76,Jungle Trees Prohibited Outside of Jungle,jonathan,major,Blocks and Items,9.1.x-Orange,2020-06-28 14:39:25
77,Mushroom Growth Rate Dependent Upon Lighting Level,jonathan,minor,Blocks and Items,9.1.x-Orange,2020-06-28 16:42:05
79,Slag Glass,kevin,major,Blocks and Items,9.1.x-Orange,2020-06-28 19:47:05
89,Boss Mode for Olivine-controlled Mobs,jonathan,major,Olivine,9.9.x-Orange,2021-05-07 14:23:30
13,Priority Path-finding,jonathan,critical,Entity Sub-system,,2020-04-19 20:35:20
32,Sandstone crafted from Hydraulic Press,jonathan,minor,Blocks and Items,,2020-05-06 00:45:48
72,Low-tier Magic Weapon,jonathan,critical,Combat,9.0.x-Orange,2020-06-10 09:57:08
87,Support Microsoft Login,jonathan,critical,Launcher,7.0.x-Launcher,2021-02-16 13:34:54
