﻿id,summary,owner,status,priority,component,version
2,Walking Nest is Too Hard,jonathan,closed,major,Entity Sub-system,
3,New Path-Finding Sub-system,jonathan,closed,critical,Entity Sub-system,
4,Falling Logs Bounce Too Much,jonathan,closed,major,Blocks and Items,
5,Material-based Buckets,jonathan,closed,major,Blocks and Items,
13,Priority Path-finding,jonathan,closed,critical,Entity Sub-system,
27,The Royal Castle is Laggy,jonathan,closed,blocker,Blocks and Items,
32,Sandstone crafted from Hydraulic Press,jonathan,closed,minor,Blocks and Items,
33,Introduce Mineable Marble,jonathan,closed,major,Blocks and Items,
35,Horses are too slow,jonathan,closed,minor,Entity Sub-system,
36,Apple pie is over-powered,jonathan,closed,major,Status Effects,
37,Sandstone changes (red sandstone and crafting from CACO3),jonathan,closed,major,Blocks and Items,
47,Span only supports integral types,jonathan,new,major,Olivine,
50,Required Olivine parameters,jonathan,closed,critical,Olivine,8.10.9-Blackberry
58,Villager Economy System,jonathan,accepted,major,Blocks and Items,9.0.x-Orange
64,Valued Gift for Tombstones,kevin,closed,minor,Blocks and Items,9.0.x-Orange
66,Tech-level detection needs tweaking,jonathan,closed,critical,Combat,9.0.x-Orange
69,Lava should not destroy everything,jonathan,closed,major,Blocks and Items,9.0.x-Orange
70,"Sharks, Pirhannas, and Anglers should attack mobs",jonathan,closed,minor,Entity Sub-system,9.4.x-Orange
72,Low-tier Magic Weapon,jonathan,closed,critical,Combat,9.0.x-Orange
74,Disenchantment Arrows should take mana,jonathan,closed,minor,Combat,9.0.x-Orange
75,Prohibit Nether Portals Above Ground,jonathan,closed,major,Blocks and Items,9.1.x-Orange
76,Jungle Trees Prohibited Outside of Jungle,jonathan,closed,major,Blocks and Items,9.1.x-Orange
77,Mushroom Growth Rate Dependent Upon Lighting Level,jonathan,closed,minor,Blocks and Items,9.1.x-Orange
79,Slag Glass,kevin,closed,major,Blocks and Items,9.1.x-Orange
87,Support Microsoft Login,jonathan,closed,critical,Launcher,7.0.x-Launcher
89,Boss Mode for Olivine-controlled Mobs,jonathan,closed,major,Olivine,9.9.x-Orange
90,Solar-powered Steam Engine,jonathan,new,minor,Blocks and Items,9.9.x-Orange
