﻿id,summary,owner,status,priority,component,version
1,The Night Reborn,jonathan,new,minor,Entity Sub-system,
6,Gradle Repository Mirror,jonathan,closed,critical,Infrastructure,
14,Mayor's Cap for IndianWells,jonathan,closed,major,Blocks and Items,
19,Glass and Mobs,jonathan,closed,minor,Blocks and Items,
30,Mumble chat,jonathan,closed,minor,J+K Lands Server,
34,Marshal Hydrazine for Minestom,jonathan,closed,major,Entity Sub-system,
52,Resync Server Configuraiton,jonathan,closed,major,Infrastructure,9.0.x-Orange
56,Reset the Nether,jonathan,closed,minor,J+K Lands Server,9.0.x-Orange
68,Pizza as a Craftable Food Item,kevin,closed,major,Blocks and Items,9.0.x-Orange
80,Deploy KeyCloak Infrastructure,jonathan,accepted,critical,Infrastructure,9.1.x-Orange
81,Export Economy System Data to External Configuration YAML,jonathan,new,minor,Blocks and Items,9.2.x-Orange
88,Witch Arena Quest,kevin,closed,trivial,Combat,9.9.x-Orange
98,an excellent promo code,jonathan,new,major,Launcher,9.11.x-Orange
