﻿id,summary,owner,status,priority,component,version
7,Mobs try to path through windows,jonathan,closed,minor,Entity Sub-system,
8,Mobs congregate at fence gates,jonathan,closed,minor,Entity Sub-system,
9,Orb staff orbs attack friendly players inadvertently,jonathan,closed,major,Combat,
10,Arrows and Orbs Hit Horse of Rider,jonathan,closed,critical,Combat,
11,Make Horses Tougher,jonathan,closed,major,Combat,
12,Twilight Forest High client-side Latency,jonathan,new,blocker,Mod Compatibility,
15,Too many Koguls,jonathan,closed,major,Entity Sub-system,
16,Plants Vs Moles,jonathan,closed,minor,Mod Compatibility,
17,Brewing Stand vs Hopper,jonathan,closed,trivial,Blocks and Items,
18,Mobs don't path properly over slabs,jonathan,closed,major,Entity Sub-system,
20,gate on road to trading port,jonathan,closed,minor,J+K Lands Server,
21,Driders should not spawn in daylight above ground,jonathan,closed,major,Mod Compatibility,
22,Mobs still not pathing through open fence gates,jonathan,closed,critical,Entity Sub-system,
23,Bottle leaving Brewing Stand to go into hopper,jonathan,closed,minor,Blocks and Items,
24,Hopper to Chest Stacking,jonathan,closed,major,Blocks and Items,
25,No recipe for Distilled Aspenite in Craft Guide,jonathan,closed,minor,Blocks and Items,
26,Centipedes should not spawn inside enclosed crops,jonathan,closed,critical,Mod Compatibility,
28,CraftGuide recipes are missing,jonathan,closed,blocker,Blocks and Items,
29,Alloying kiln produces infinite brass,jonathan,closed,critical,Blocks and Items,
31,Run-away Mob Spawns when Server Unused,jonathan,closed,blocker,Entity Sub-system,
38,Quicksand pools get filled too often,jonathan,closed,major,Blocks and Items,
39,Wolf teleport kills them,jonathan,closed,critical,Entity Sub-system,9.0.x-Orange
40,Galactic Radio Aborts Playback,jonathan,new,minor,Blocks and Items,
41,Horse Breeding,jonathan,closed,blocker,Entity Sub-system,
42,Standing on open coffin is kicking me off the server,jonathan,closed,major,Blocks and Items,
43,Mobs breakdance forever on non-solids,jonathan,closed,critical,Entity Sub-system,
44,Non-iron buckets do not work on cooking cauldron,jonathan,closed,blocker,Blocks and Items,
45,Olivine should infer item type from constants,jonathan,closed,trivial,Olivine,
46,Lava is not flowing from pipes,jonathan,closed,minor,Blocks and Items,9.7.x-Orange
48,"""stone"" is missing from the list of available blocks in Olivine parameters view",jonathan,closed,blocker,Olivine,
49,Percentage type should accept rational values (not just integer),jonathan,closed,major,Olivine,
51,Cannot compare `fixture` to `fix`,jonathan,closed,blocker,Olivine,8.10.9-Blackberry
53,Assigning a level to a mob causes script to crash,jonathan,closed,critical,Olivine,9.0.x-Orange
54,SIACA time sychrnonization issues,jonathan,closed,major,Blocks and Items,9.0.x-Orange
55,need to add Alder and Hawthorn saplings,jonathan,closed,major,Olivine,
57,Tongue of Dog still not in Olivine,jonathan,closed,major,Olivine,9.0.x-Orange
59,"/ , ` and maybe space",jonathan,closed,major,Olivine,9.0.x-Orange
60,No potion of Invisibility,jonathan,closed,major,Olivine,9.0.x-Orange
61,Lantern visual glitch,jonathan,closed,major,Blocks and Items,9.0.x-Orange
62,Olivine intrudes role attributes pop-up,jonathan,closed,blocker,Combat,9.0.x-Orange
63,SIACA Concurrent Modification Exception,jonathan,closed,minor,SIACA,9.0.x-Orange
65,Making Latkes,jonathan,closed,major,Blocks and Items,9.0.x-Orange
67,Netherbrick WALL deconstruction recipe,jonathan,closed,minor,Blocks and Items,9.0.x-Orange
71,Natural blocks harmful to players and mobs should not harm animals,jonathan,closed,critical,Entity Sub-system,9.0.x-Orange
73,No villagers,jonathan,closed,blocker,Entity Sub-system,9.0.x-Orange
78,Chickens keep pathing into chests and getting permamently stuck,jonathan,closed,major,Entity Sub-system,9.1.x-Orange
82,Leashed Entities Don't Follow Properly,jonathan,closed,major,Entity Sub-system,9.4.x-Orange
83,"Make ""/permissions"" available to ALL",jonathan,new,minor,SIACA,9.5.x-Orange
84,Emerald ring gives too much speed,jonathan,closed,major,Blocks and Items,9.5.x-Orange
85,Wood Pressure Plates make too much sticks,kevin,assigned,trivial,Blocks and Items,9.5.x-Orange
86,Sheep are dying...,jonathan,closed,critical,Entity Sub-system,9.6.x-Orange
91,Mobs and players get kicked off of boats,jonathan,new,major,Mod Compatibility,9.9.x-Orange
92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,jonathan,closed,minor,Blocks and Items,9.9.x-Orange
93,Delete corrupted entities from chunks,jonathan,new,major,Entity Sub-system,9.11.x-Orange
94,Glowstone Cathedral Coronation not working,Tanya Shearon,closed,major,Blocks and Items,9.11.x-Orange
95,Path-finding is suffering regressions,jonathan,accepted,critical,Entity Sub-system,9.11.x-Orange
