﻿id,summary,owner,type,priority,component,version
1,The Night Reborn,jonathan,task,minor,Entity Sub-system,
12,Twilight Forest High client-side Latency,jonathan,defect,blocker,Mod Compatibility,
40,Galactic Radio Aborts Playback,jonathan,defect,minor,Blocks and Items,
47,Span only supports integral types,jonathan,enhancement,major,Olivine,
81,Export Economy System Data to External Configuration YAML,jonathan,task,minor,Blocks and Items,9.2.x-Orange
83,"Make ""/permissions"" available to ALL",jonathan,defect,minor,SIACA,9.5.x-Orange
90,Solar-powered Steam Engine,jonathan,enhancement,minor,Blocks and Items,9.9.x-Orange
91,Mobs and players get kicked off of boats,jonathan,defect,major,Mod Compatibility,9.9.x-Orange
93,Delete corrupted entities from chunks,jonathan,defect,major,Entity Sub-system,9.11.x-Orange
98,an excellent promo code,jonathan,task,major,Launcher,9.11.x-Orange
